

Thomas Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Towers
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1858
Witnesses	Thomas Towers; Jane Towers
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 220, Entry 440
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086688&Relationship=Groom
Witnessed Marriage Of	Ann Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086688&Relationship=Bride



