

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035783
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1837
Witnesses	John Cubbin, (X); Robert Evans, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 288, Entry 2009
Source	LDS Film 93843
Witnessed Marriage Of	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035783&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035783&Relationship=Bride



