

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 11, Entry 81
Source	LDS Film 93887
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236721&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236721&Relationship=2ndParent



