

Susanna Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043281
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Woodcock
Former/Maiden/Other Surname 1	Gleddy
Spouse's Occupation (As Documented)	Private in the Tay Fencibles
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Denison street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1796
Date Of Child's Birth	1 Jan 1796
Register	Baptisms 1795 - 1797, Page 3, Entry 66
Source	LDS Film 93833
Parent Of	Ann Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043281&Relationship=Baptised
Married To	James Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043281&Relationship=1stParent



