

Penn Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004752
First Name (With Contractions)	Penn
First Name (Without Contractions)	Penn
Surname	Sherwood
Married Surname	Fusphy
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Unknown
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1792
Status	Spinr.
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	Richard Loxham Off. Minr.
Register	Marriages 1789 - 1797, Page 72, Entry 2051
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004752&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004752&Relationship=Witness_2
Married To	James Fusphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004752&Relationship=Groom



