

George Brooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237111
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooker
Gender	Male
Abode	Penrith St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1855
Occupation (As Documented)	Ship Carver
Occupation (Standardised)	Ship Carver
Register	Baptisms 1855 - 1856, Page 59, Entry 471
Source	LDS Film 93887
Parent Of	George Brooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237111&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237111&Relationship=2ndParent



