

Samuel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170812
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jackson
Gender	Male
Abode	Short St Seel St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1841
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1840 - 1841, Page 298, Entry 2382
Source	LDS Film 1656423
Parent Of	Joseph Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170812&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170812&Relationship=2ndParent



