

Sarah Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127649
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rigby
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Massey Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jun 1807
Date Of Child's Death	22 Jun 1807
Source	Private Transcription
Parent Of	Ellin Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127649&Relationship=Deceased
Married To	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127649&Relationship=1stParent



