

William Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellis
Gender	Male
Abode	Rathbone Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835, Page 1, Entry 651
Source	LDS Film 1068891
Parent Of	Rees Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148355&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148355&Relationship=2ndParent



