

Owen Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122094
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Moran
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Apr 1850
Witnesses	Owen Moran of Mann St.; Margaret Moran of Mann St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 17, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122094&Relationship=Groom
Witnessed Marriage Of	Martha Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122094&Relationship=Bride



