

Samuel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185237
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richardson
Gender	Male
Abode	Falkner St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1845
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	7 Nov 1843
Register	Baptisms 1844 -1846, Page 213, Entry 1702
Source	LDS Film 93884
Parent Of	Mary Jane Bates Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185237&Relationship=2ndParent



