

Mary Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Horatio St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1855
Register	Baptisms 1855 - 1856, Page 86, Entry 682
Source	LDS Film 93887
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237322&Relationship=Baptised
Married To	Joseph Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237322&Relationship=1stParent



