

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003489
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1733
Register	Burials 1704 - 1737, Page 168, Entry 37
Source	LDS Film 1656376
Parent	Robt. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003489&Relationship=1stParent



