

Matthew Thelwell Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043073
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Thelwell
Surname	Winstanley
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	James's Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1789
Register	Burials 1788 - 1792, Page 129, Entry 13
Source	LDS Film 93913
Parent	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043073&Relationship=1stParent



