

George Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132536
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atherton
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Fleet St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 119, Entry 950
Source	LDS Film 93878
Parent	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132536&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132536&Relationship=2ndParent



