

Thomas Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057273
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Widdowson
Gender	Male
Abode	Scotland Rd
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Jun 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 6
Source	LDS Film 1656195
Parent Of	Thos. Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057273&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057273&Relationship=2ndParent



