

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019360
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Abode	Chapel Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1780
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	1 Oct 1780
Register	Baptisms 1780, Page 62, Entry 627
Source	LDS Film 93833
Parent Of	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019360&Relationship=Baptised



