

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460645
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Northampton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 313, Entry 2499
Source	LDS Film 1656421 (and 1656422)
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460645&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460645&Relationship=2ndParent



