

Edward Kinright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425733
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kinright
Gender	Male
Abode	Blundell Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1827 - 1835, Page 164, Entry 1302
Source	LDS Film 1468980
Parent Of	James Kinright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425733&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425733&Relationship=2ndParent



