

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1855
Witnesses	William Smith, (X); Catherine Spencer, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 44, Entry 88
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083279&Relationship=Groom
Witnessed Marriage Of	Ellen Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083279&Relationship=Bride



