

Daniel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063133
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dean
Gender	Male
Abode	Williamson Square
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1140
Source	LDS Film 1068890
Parent Of	Eliza Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063133&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063133&Relationship=2ndParent



