

Richard Stizkaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297429
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stizkaker
Gender	Male
Abode	37 Bridgewater Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 298, Entry 2378
Source	LDS Film 1545923
Parent Of	Thomas Stizkaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297429&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297429&Relationship=2ndParent



