

Thomas Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Usherwood
Gender	Male
Abode	Rose Hill
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 314, Entry 2112
Source	LDS Film 93834
Parent Of	Thomas Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129544&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129544&Relationship=2ndParent



