

Jane Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130099
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ivester
Married Surname	Christie
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Challoner Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	George Ivester; Elizabeth Ivester; Jane McLean
Marriage Type	Licence
Marrying Minister	Thomas Nolan A. M.
Register	Marriages 1845 - 1848, Page 157, Entry 313
Source	LDS Film 1546290
Witnessed By	George Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Witness_1
Witnessed By	Elizabeth Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Witness_2
Married To	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Groom
Witnessed By	Jane McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Witness_3



