

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113122
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Pickup Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10805
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113122&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113122&Relationship=2ndParent



