

Thomas Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowden
Gender	Male
Abode	Gt Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1822
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1821 - 1822, Page 251, Entry 572
Source	LDS Film 1656418
Parent Of	Robert Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104538&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104538&Relationship=2ndParent



