

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011883
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1808
Status	Widow
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 120
Source	LDS Film 1068889
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011883&Relationship=Groom



