

Thomas Shires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037471
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shires
Gender	Male
Abode	Mathw. St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 1, Entry 6756
Source	LDS Film 1656195
Parent Of	Eliz. Shires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037471&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037471&Relationship=2ndParent



