

Richard Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000781
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plumb
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000781&Relationship=Baptised



