

William Bickerstaffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaffe
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1835
Witnesses	William Bickerstaffe, (X); Jane Ashcroft, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 52, Entry 156
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033129&Relationship=Groom
Witnessed Marriage Of	Alice Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033129&Relationship=Bride



