

John Harracks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harracks
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Faw well lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1785
Date Of Death	24 Jul 1785
Age At Death	3 yrs 11 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	11
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 60, Entry 186
Source	LDS Film 93833
Parent	William Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038596&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038596&Relationship=2ndParent



