

Willhelm Storjehann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077664
First Name (With Contractions)	Willhelm
First Name (Without Contractions)	Willhelm
Surname	Storjehann
Gender	Unknown
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Reeve, (X); Catherine Douglas, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Notes	[Groom signed] Wilhelm Storijhann
Register	Marriages 1848 - 1859, Page 39, Entry 77
Source	LDS Film 1545920
Witnessed By	Samuel Reeve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077664&Relationship=Witness_1
Witnessed By	Catherine Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077664&Relationship=Witness_2
Married To	Mary Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077664&Relationship=Bride



