

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	Cable Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1791
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Burials 1788 - 1792, Page 140, Entry 27
Source	LDS Film 93913
Parent Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044312&Relationship=Deceased



