

Peggy Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030228
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Walton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 29
Source	LDS Film 1656377
Parent	Thomas Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030228&Relationship=1stParent



