

Richard Herbert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197617
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Herbert
Surname	Harrison
Gender	Male
Year	1854 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	28 May 1854
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 10, Entry 5
Source	LDS Film 1595373
Parent	Richard Armstrong Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197617&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197617&Relationship=2ndParent



