

John Waddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddell
Gender	Male
Abode	Gildart Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1843
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1842 - 1843, Page 273, Entry 2184
Source	LDS Film 93884
Parent Of	Isabella Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178057&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178057&Relationship=2ndParent



