

Grace Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074689
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Jones
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Edge Hill in this parish
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Aug 1837
Minor Or Full	of full age
Status	Spinster
Witnesses	John Hughes; Emma Jones
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 5
Source	LDS Film 1468983
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074689&Relationship=Witness_1
Witnessed By	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074689&Relationship=Witness_2
Married To	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074689&Relationship=Groom



