

Alexander Lyall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070961
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lyall
Gender	Male
Abode	Roscoe Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1825
Register	Burials 1822 - 1832, Page 152, Entry 1
Source	LDS Film 1656376
Parent Of	Alexander David Lyall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070961&Relationship=Deceased



