

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055541
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1823
Witnesses	Thos. Jones; William Holden
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 99, Entry 296
Source	LDS Film 1656197
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055541&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055541&Relationship=Bride



