

Henry Langsdel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langsdel
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1720
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 128, Entry 47
Source	LDS Film 1656376
Married To	Patient's [sic] Langsdel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001340&Relationship=Deceased



