

John Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterworth
Gender	Male
Abode	Thomas's street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1786
Register	Baptisms 1786, Page 145, Entry 136
Source	LDS Film 93833
Parent Of	John Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026722&Relationship=2ndParent



