

Mary Hayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145065
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hayton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 24, Entry 189
Source	LDS Film 1656421
Parent	Henry Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145065&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145065&Relationship=2ndParent



