

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	25 Blundell Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1849
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Jun 1849
Register	Baptisms 1826 - 1853, Page 262, Entry 2089
Source	LDS Film 1545923
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295638&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295638&Relationship=2ndParent



