

William Henry Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Pierpoint
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Torbock St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 114, Entry 907
Source	LDS Film 93885
Parent	Henry Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188274&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188274&Relationship=2ndParent



