

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120038519
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1838
Witnesses	John Elliot; Ellen Hutton; Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Minr.
Register	Marriages 1838 - 1852, Page 7, Entry 14
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Rodrigues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038519&Relationship=Groom
Witnessed Marriage Of	Ann Jane Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038519&Relationship=Bride



