

John Shackleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shackleton
Gender	Male
Abode	Cable Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1780
Date Of Child's Birth	30 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 26
Source	LDS Film 1656377
Parent Of	Molly Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019864&Relationship=Baptised



