

George Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043238
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarke
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1853
Witnesses	George Clarke; Elizabeth Davis, (X)
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 231, Entry 462
Source	LDS Film 1656375
Witnessed Marriage Of	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043238&Relationship=Groom
Witnessed Marriage Of	Margaret Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043238&Relationship=Bride



