

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009411
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1749
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1749 - 1754, Page 118, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009411&Relationship=Deceased



