

Mary Denyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193984
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Denyer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt Homer St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1848
Date Of Child's Birth	22 Feb 1848
Register	Baptisms 1847 - 1848, Page 304, Entry 2431
Source	LDS Film 93885
Parent Of	Mary Ann Denyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193984&Relationship=Baptised
Married To	Henry Denyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193984&Relationship=1stParent



