

John Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sankey
Gender	Male
Abode	High Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1801
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	25 Aug 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 19
Source	LDS 1656373
Parent Of	Mary Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054019&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054019&Relationship=2ndParent



