

Ann Winkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035610
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winkley
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Prince's street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1791
Date Of Child's Birth	7 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1066
Source	LDS Film 93833
Parent Of	Jane Winkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035610&Relationship=Baptised
Married To	Calis Winkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035610&Relationship=1stParent



