

Sarah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171641
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Taylor
Parent's Occupation (As Documented)	Brass Finisher
Parent's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	Wright Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 3, Entry 19
Source	LDS Film 1656424
Parent	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171641&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171641&Relationship=2ndParent



