

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Upper Roscommon Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Jun 1859
Occupation (As Documented)	Working Plasterer
Register	Baptisms 1814 - 1866, Page 227, Entry 1816
Source	LDS Film 2147913
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301324&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301324&Relationship=2ndParent



