

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Devon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 346, Entry 2765
Source	LDS Film 1656421
Parent Of	Theresa Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144441&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144441&Relationship=2ndParent



