

Margaret Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060339
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Martin
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1805
Date Of Child's Birth	1 Jan 1804
Register	Baptisms 1805, Entry 56
Source	LDS Film 1068889
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060339&Relationship=Baptised
Married To	Charles Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060339&Relationship=1stParent



