

Matthew Maury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010053462
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Maury
Parent's Occupation (As Documented)	American Consul
Parent's Occupation (Standardised)	American Consul
Gender	Male
Abode	Rodney Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Oct 1801
Date Of Birth	?
Register	Baptisms 1801, Page 42, Entry 906
Source	LDS Film 93833
Parent	James Maury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053462&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053462&Relationship=2ndParent



