

John Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doubleday
Gender	Male
Abode	Limekiln Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1842
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1841 - 1842, Page 298, Entry 2377
Source	LDS Film 2045907
Parent Of	Charlotte Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174571&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174571&Relationship=2ndParent



