

John Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewit
Gender	Male
Abode	Vauxhall Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1820
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1819 - 1820, Page 268, Entry 2137
Source	LDS film 1656418
Parent Of	Frederick Smith Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099015&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099015&Relationship=2ndParent



