

Mary Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081283
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ferguson
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Rainford's Gardens
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1813
Register	Baptisms 1813 - 1814, Page 80, Entry 635
Source	LDS Film 1656377
Parent Of	William Henry Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081283&Relationship=Baptised
Married To	William Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081283&Relationship=1stParent



