

George Halse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181829
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Halse
Gender	Male
Abode	Dale St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1844
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Date Of Child's Birth	21 Jun 1844
Register	Baptisms 1843 - 1844, Page 266, Entry 2128
Source	LDS Film 93884
Parent Of	George Halse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181829&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181829&Relationship=2ndParent



