

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Pleasant St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1837
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1837 - 1838, Page 61, Entry 487
Source	LDS Film 1656422
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288545&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288545&Relationship=2ndParent



