

Rhoda Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291709
First Name (With Contractions)	Rhoda
First Name (Without Contractions)	Rhoda
Surname	Harrison
Spouse's Occupation (As Documented)	Servant to C. Monan Esq. Everton
Gender	Female
Abode	Netherfield Road North Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Nov 1839
Register	Baptisms 1814 - 1866, Page 124, Entry 991
Source	LDS Film 2147913
Parent Of	Sarah Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291709&Relationship=Baptised
Married To	George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291709&Relationship=1stParent



