

Samuel Hucknall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088011
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hucknall
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1859
Witnesses	Samuel Hucknall; Margaret Crease, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 178, Entry 356
Source	LDS Film 1656680
Witnessed Marriage Of	Walter Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088011&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088011&Relationship=Bride



