

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 May 1811
Date Of Child's Death	11 May 1811
Register	Burials 1790 - 1812, Page 107, Entry 49
Source	LDS Film 1647560
Parent Of	Jane Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096192&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096192&Relationship=2ndParent



